site_name,Easting,Northing,date,Year,species,presence_absence
Annan_0002,313134,584254,02/09/2018,2018,Stone Loach,0
Annan_0002,313134,584254,02/09/2018,2018,Trout,1
Annan_0002,313134,584254,20/09/2019,2019,Brook Lamprey,0
Annan_0002,313134,584254,20/09/2019,2019,Bullhead,0
Annan_0002,313134,584254,20/09/2019,2019,Dace,0
Annan_0002,313134,584254,20/09/2019,2019,Eel,0
Annan_0002,313134,584254,20/09/2019,2019,Flounder,0
Annan_0002,313134,584254,20/09/2019,2019,Gudgeon,0
Annan_0002,313134,584254,20/09/2019,2019,Lampetra (?spp),0
Annan_0002,313134,584254,20/09/2019,2019,Lamprey (?spp),0
Annan_0002,313134,584254,20/09/2019,2019,Minnow,1
Annan_0002,313134,584254,20/09/2019,2019,Perch,0
Annan_0002,313134,584254,20/09/2019,2019,Pike,0
Annan_0002,313134,584254,20/09/2019,2019,River Lamprey,0
Annan_0002,313134,584254,20/09/2019,2019,Salmon,1
Annan_0002,313134,584254,20/09/2019,2019,SalmonidFry,0
Annan_0002,313134,584254,20/09/2019,2019,SalmonidHybrids,0
Annan_0002,313134,584254,20/09/2019,2019,Stickleback (?spp),1
Annan_0002,313134,584254,20/09/2019,2019,"Stickleback, 3-s",0
Annan_0002,313134,584254,20/09/2019,2019,Stone Loach,1
Annan_0002,313134,584254,20/09/2019,2019,Tench,0
Annan_0002,313134,584254,20/09/2019,2019,Trout,1
Annan_0003,311367,597502,23/08/2018,2018,Brook Lamprey,0
Annan_0003,311367,597502,23/08/2018,2018,Bullhead,0
Annan_0003,311367,597502,23/08/2018,2018,Dace,0
Annan_0003,311367,597502,23/08/2018,2018,Eel,0
Annan_0003,311367,597502,23/08/2018,2018,Flounder,0
Annan_0003,311367,597502,23/08/2018,2018,Grayling,0
Annan_0003,311367,597502,23/08/2018,2018,Gudgeon,0
Annan_0003,311367,597502,23/08/2018,2018,Lamprey (?spp),0
Annan_0003,311367,597502,23/08/2018,2018,Minnow,0
Annan_0003,311367,597502,23/08/2018,2018,Perch,0
Annan_0003,311367,597502,23/08/2018,2018,Salmon,1
Annan_0003,311367,597502,23/08/2018,2018,"Stickleback, 3-s",0
Annan_0003,311367,597502,23/08/2018,2018,Stone Loach,0
Annan_0003,311367,597502,23/08/2018,2018,Trout,1
Annan_0003,311367,597502,14/08/2019,2019,Brook Lamprey,0
Annan_0003,311367,597502,14/08/2019,2019,Bullhead,0
Annan_0003,311367,597502,14/08/2019,2019,Dace,0
Annan_0003,311367,597502,14/08/2019,2019,Eel,0
Annan_0003,311367,597502,14/08/2019,2019,Flounder,0
Annan_0003,311367,597502,14/08/2019,2019,Gudgeon,0
Annan_0003,311367,597502,14/08/2019,2019,Lampetra (?spp),0
Annan_0003,311367,597502,14/08/2019,2019,Lamprey (?spp),0
Annan_0003,311367,597502,14/08/2019,2019,Minnow,1
Annan_0003,311367,597502,14/08/2019,2019,Perch,0
Annan_0003,311367,597502,14/08/2019,2019,Pike,0
Annan_0003,311367,597502,14/08/2019,2019,River Lamprey,0
Annan_0003,311367,597502,14/08/2019,2019,Salmon,1
Annan_0003,311367,597502,14/08/2019,2019,SalmonidFry,0
Annan_0003,311367,597502,14/08/2019,2019,SalmonidHybrids,0
Annan_0003,311367,597502,14/08/2019,2019,Stickleback (?spp),0
Annan_0003,311367,597502,14/08/2019,2019,"Stickleback, 3-s",0
Annan_0003,311367,597502,14/08/2019,2019,Stone Loach,1
Annan_0003,311367,597502,14/08/2019,2019,Tench,0
Annan_0003,311367,597502,14/08/2019,2019,Trout,1
Annan_0004,308802,602515,03/09/2018,2018,Brook Lamprey,0
Annan_0004,308802,602515,03/09/2018,2018,Bullhead,0
Annan_0004,308802,602515,03/09/2018,2018,Dace,0
Annan_0004,308802,602515,03/09/2018,2018,Eel,0
Annan_0004,308802,602515,03/09/2018,2018,Flounder,0
Annan_0004,308802,602515,03/09/2018,2018,Grayling,0
Annan_0004,308802,602515,03/09/2018,2018,Gudgeon,0
Annan_0004,308802,602515,03/09/2018,2018,Lamprey (?spp),0
Annan_0004,308802,602515,03/09/2018,2018,Minnow,0
Annan_0004,308802,602515,03/09/2018,2018,Perch,0
Annan_0004,308802,602515,03/09/2018,2018,Salmon,1
Annan_0004,308802,602515,03/09/2018,2018,"Stickleback, 3-s",0
Annan_0004,308802,602515,03/09/2018,2018,Stone Loach,0
Annan_0004,308802,602515,03/09/2018,2018,Trout,1
Annan_0004,308802,602515,19/09/2019,2019,Brook Lamprey,0
Annan_0004,308802,602515,19/09/2019,2019,Bullhead,0
Annan_0004,308802,602515,19/09/2019,2019,Dace,0
Annan_0004,308802,602515,19/09/2019,2019,Eel,0
Annan_0004,308802,602515,19/09/2019,2019,Flounder,0
Annan_0004,308802,602515,19/09/2019,2019,Gudgeon,0
Annan_0004,308802,602515,19/09/2019,2019,Lampetra (?spp),0
Annan_0004,308802,602515,19/09/2019,2019,Lamprey (?spp),0
Annan_0004,308802,602515,19/09/2019,2019,Minnow,0
Annan_0004,308802,602515,19/09/2019,2019,Perch,0
Annan_0004,308802,602515,19/09/2019,2019,Pike,0
Annan_0004,308802,602515,19/09/2019,2019,River Lamprey,0
Annan_0004,308802,602515,19/09/2019,2019,Salmon,1
Annan_0004,308802,602515,19/09/2019,2019,SalmonidFry,0
Annan_0004,308802,602515,19/09/2019,2019,SalmonidHybrids,0
Annan_0004,308802,602515,19/09/2019,2019,Stickleback (?spp),0
Annan_0004,308802,602515,19/09/2019,2019,"Stickleback, 3-s",0
Annan_0004,308802,602515,19/09/2019,2019,Stone Loach,1
Annan_0004,308802,602515,19/09/2019,2019,Tench,0
Annan_0004,308802,602515,19/09/2019,2019,Trout,1
Annan_0006,318436,585164,04/09/2018,2018,Brook Lamprey,0
Annan_0006,318436,585164,04/09/2018,2018,Bullhead,0
Annan_0006,318436,585164,04/09/2018,2018,Dace,0
Annan_0006,318436,585164,04/09/2018,2018,Eel,0
Annan_0006,318436,585164,04/09/2018,2018,Flounder,0
Annan_0006,318436,585164,04/09/2018,2018,Grayling,0
Annan_0006,318436,585164,04/09/2018,2018,Gudgeon,0
Annan_0006,318436,585164,04/09/2018,2018,Lamprey (?spp),0
Annan_0006,318436,585164,04/09/2018,2018,Minnow,0
Annan_0006,318436,585164,04/09/2018,2018,Perch,0
Annan_0006,318436,585164,04/09/2018,2018,Salmon,1
Annan_0006,318436,585164,04/09/2018,2018,"Stickleback, 3-s",0
Annan_0006,318436,585164,04/09/2018,2018,Stone Loach,0
Annan_0006,318436,585164,04/09/2018,2018,Trout,1
Annan_0006,318436,585164,20/08/2019,2019,Brook Lamprey,0
Annan_0006,318436,585164,20/08/2019,2019,Bullhead,0
Annan_0006,318436,585164,20/08/2019,2019,Dace,0
Annan_0006,318436,585164,20/08/2019,2019,Eel,0
Annan_0006,318436,585164,20/08/2019,2019,Flounder,0
Annan_0006,318436,585164,20/08/2019,2019,Gudgeon,0
Annan_0006,318436,585164,20/08/2019,2019,Lampetra (?spp),0
Annan_0006,318436,585164,20/08/2019,2019,Lamprey (?spp),0
Annan_0006,318436,585164,20/08/2019,2019,Minnow,1
Annan_0006,318436,585164,20/08/2019,2019,Perch,0
Annan_0006,318436,585164,20/08/2019,2019,Pike,0
Annan_0006,318436,585164,20/08/2019,2019,River Lamprey,0
Annan_0006,318436,585164,20/08/2019,2019,Salmon,0
Annan_0006,318436,585164,20/08/2019,2019,SalmonidFry,0
Annan_0006,318436,585164,20/08/2019,2019,SalmonidHybrids,0
Annan_0006,318436,585164,20/08/2019,2019,Stickleback (?spp),1
Annan_0006,318436,585164,20/08/2019,2019,"Stickleback, 3-s",0
Annan_0006,318436,585164,20/08/2019,2019,Stone Loach,1
Annan_0006,318436,585164,20/08/2019,2019,Tench,0
Annan_0006,318436,585164,20/08/2019,2019,Trout,1
Annan_0007,307722,606476,03/09/2018,2018,Brook Lamprey,0
Annan_0007,307722,606476,03/09/2018,2018,Bullhead,0
Annan_0007,307722,606476,03/09/2018,2018,Dace,0
Annan_0007,307722,606476,03/09/2018,2018,Eel,0
Annan_0007,307722,606476,03/09/2018,2018,Flounder,0
Annan_0007,307722,606476,03/09/2018,2018,Grayling,0
Annan_0007,307722,606476,03/09/2018,2018,Gudgeon,0
Annan_0007,307722,606476,03/09/2018,2018,Lamprey (?spp),0
Annan_0007,307722,606476,03/09/2018,2018,Minnow,0
Annan_0007,307722,606476,03/09/2018,2018,Perch,0
Annan_0007,307722,606476,03/09/2018,2018,Salmon,1
Annan_0007,307722,606476,03/09/2018,2018,"Stickleback, 3-s",0
Annan_0007,307722,606476,03/09/2018,2018,Stone Loach,0
Annan_0007,307722,606476,03/09/2018,2018,Trout,1
Annan_0007,307722,606476,15/08/2019,2019,Brook Lamprey,0
Annan_0007,307722,606476,15/08/2019,2019,Bullhead,0
Annan_0007,307722,606476,15/08/2019,2019,Dace,0
Annan_0007,307722,606476,15/08/2019,2019,Eel,0
Annan_0007,307722,606476,15/08/2019,2019,Flounder,0
Annan_0007,307722,606476,15/08/2019,2019,Gudgeon,0
Annan_0007,307722,606476,15/08/2019,2019,Lampetra (?spp),0
Annan_0007,307722,606476,15/08/2019,2019,Lamprey (?spp),0
Annan_0007,307722,606476,15/08/2019,2019,Minnow,0
Annan_0007,307722,606476,15/08/2019,2019,Perch,0
Annan_0007,307722,606476,15/08/2019,2019,Pike,0
Annan_0007,307722,606476,15/08/2019,2019,River Lamprey,0
Annan_0007,307722,606476,15/08/2019,2019,Salmon,1
Annan_0007,307722,606476,15/08/2019,2019,SalmonidFry,0
Annan_0007,307722,606476,15/08/2019,2019,SalmonidHybrids,0
Annan_0007,307722,606476,15/08/2019,2019,Stickleback (?spp),0
Annan_0007,307722,606476,15/08/2019,2019,"Stickleback, 3-s",0
Annan_0007,307722,606476,15/08/2019,2019,Stone Loach,0
Annan_0007,307722,606476,15/08/2019,2019,Tench,0
Annan_0007,307722,606476,15/08/2019,2019,Trout,1
Annan_0008,303628,611307,31/08/2018,2018,Brook Lamprey,0
Annan_0008,303628,611307,31/08/2018,2018,Bullhead,0
Annan_0008,303628,611307,31/08/2018,2018,Dace,0
Annan_0008,303628,611307,31/08/2018,2018,Eel,0
Annan_0008,303628,611307,31/08/2018,2018,Flounder,0
Annan_0008,303628,611307,31/08/2018,2018,Grayling,0
Annan_0008,303628,611307,31/08/2018,2018,Gudgeon,0
Annan_0008,303628,611307,31/08/2018,2018,Lamprey (?spp),0
Annan_0008,303628,611307,31/08/2018,2018,Minnow,0
Annan_0008,303628,611307,31/08/2018,2018,Perch,0
Annan_0008,303628,611307,31/08/2018,2018,Salmon,1
Annan_0008,303628,611307,31/08/2018,2018,"Stickleback, 3-s",0
Annan_0008,303628,611307,31/08/2018,2018,Stone Loach,0
Annan_0008,303628,611307,31/08/2018,2018,Trout,1
Annan_0008,303628,611307,14/08/2019,2019,Brook Lamprey,0
Annan_0008,303628,611307,14/08/2019,2019,Bullhead,0
Annan_0008,303628,611307,14/08/2019,2019,Dace,0
Annan_0008,303628,611307,14/08/2019,2019,Eel,0
Annan_0008,303628,611307,14/08/2019,2019,Flounder,0
Annan_0008,303628,611307,14/08/2019,2019,Gudgeon,0
Annan_0008,303628,611307,14/08/2019,2019,Lampetra (?spp),0
Annan_0008,303628,611307,14/08/2019,2019,Lamprey (?spp),0
Annan_0008,303628,611307,14/08/2019,2019,Minnow,0
Annan_0008,303628,611307,14/08/2019,2019,Perch,0
Annan_0008,303628,611307,14/08/2019,2019,Pike,0
Annan_0008,303628,611307,14/08/2019,2019,River Lamprey,0
Annan_0008,303628,611307,14/08/2019,2019,Salmon,1
Annan_0008,303628,611307,14/08/2019,2019,SalmonidFry,0
Annan_0008,303628,611307,14/08/2019,2019,SalmonidHybrids,0
Annan_0008,303628,611307,14/08/2019,2019,Stickleback (?spp),0
Annan_0008,303628,611307,14/08/2019,2019,"Stickleback, 3-s",0
Annan_0008,303628,611307,14/08/2019,2019,Stone Loach,0
Annan_0008,303628,611307,14/08/2019,2019,Tench,0
Annan_0008,303628,611307,14/08/2019,2019,Trout,1
Annan_0009,313972,580012,20/08/2018,2018,Brook Lamprey,0
Annan_0009,313972,580012,20/08/2018,2018,Bullhead,0
Annan_0009,313972,580012,20/08/2018,2018,Dace,0
Annan_0009,313972,580012,20/08/2018,2018,Eel,0
Annan_0009,313972,580012,20/08/2018,2018,Flounder,0
Annan_0009,313972,580012,20/08/2018,2018,Grayling,0
Annan_0009,313972,580012,20/08/2018,2018,Gudgeon,0
Annan_0009,313972,580012,20/08/2018,2018,Lamprey (?spp),0
Annan_0009,313972,580012,20/08/2018,2018,Minnow,0
Annan_0009,313972,580012,20/08/2018,2018,Perch,0
Annan_0009,313972,580012,20/08/2018,2018,Salmon,0
Annan_0009,313972,580012,20/08/2018,2018,"Stickleback, 3-s",0
Annan_0009,313972,580012,20/08/2018,2018,Stone Loach,0
Annan_0009,313972,580012,20/08/2018,2018,Trout,0
Annan_0009,313972,580012,22/08/2019,2019,Brook Lamprey,0
Annan_0009,313972,580012,22/08/2019,2019,Bullhead,0
Annan_0009,313972,580012,22/08/2019,2019,Dace,0
Annan_0009,313972,580012,22/08/2019,2019,Eel,0
Annan_0009,313972,580012,22/08/2019,2019,Flounder,0
Annan_0009,313972,580012,22/08/2019,2019,Gudgeon,0
Annan_0009,313972,580012,22/08/2019,2019,Lampetra (?spp),0
Annan_0009,313972,580012,22/08/2019,2019,Lamprey (?spp),0
Annan_0009,313972,580012,22/08/2019,2019,Minnow,0
Annan_0009,313972,580012,22/08/2019,2019,Perch,0
Annan_0009,313972,580012,22/08/2019,2019,Pike,0
Annan_0009,313972,580012,22/08/2019,2019,River Lamprey,0
Annan_0009,313972,580012,22/08/2019,2019,Salmon,0
Annan_0009,313972,580012,22/08/2019,2019,SalmonidFry,0
Annan_0009,313972,580012,22/08/2019,2019,SalmonidHybrids,0
Annan_0009,313972,580012,22/08/2019,2019,Stickleback (?spp),0
Annan_0009,313972,580012,22/08/2019,2019,"Stickleback, 3-s",0
Annan_0009,313972,580012,22/08/2019,2019,Stone Loach,0
Annan_0009,313972,580012,22/08/2019,2019,Tench,0
Annan_0009,313972,580012,22/08/2019,2019,Trout,0
Annan_0010,320526,590710,27/08/2018,2018,Brook Lamprey,0
Annan_0010,320526,590710,27/08/2018,2018,Bullhead,0
Annan_0010,320526,590710,27/08/2018,2018,Dace,0
Annan_0010,320526,590710,27/08/2018,2018,Eel,0
Annan_0010,320526,590710,27/08/2018,2018,Flounder,0
Annan_0010,320526,590710,27/08/2018,2018,Grayling,0
Annan_0010,320526,590710,27/08/2018,2018,Gudgeon,0
Annan_0010,320526,590710,27/08/2018,2018,Lamprey (?spp),0
Annan_0010,320526,590710,27/08/2018,2018,Minnow,0
Annan_0010,320526,590710,27/08/2018,2018,Perch,0
Annan_0010,320526,590710,27/08/2018,2018,Salmon,0
Annan_0010,320526,590710,27/08/2018,2018,"Stickleback, 3-s",0
Annan_0010,320526,590710,27/08/2018,2018,Stone Loach,0
Annan_0010,320526,590710,27/08/2018,2018,Trout,1
Annan_0010,320526,590710,20/08/2019,2019,Brook Lamprey,0
Annan_0010,320526,590710,20/08/2019,2019,Bullhead,0
Annan_0010,320526,590710,20/08/2019,2019,Dace,0
Annan_0010,320526,590710,20/08/2019,2019,Eel,0
Annan_0010,320526,590710,20/08/2019,2019,Flounder,0
Annan_0010,320526,590710,20/08/2019,2019,Gudgeon,0
Annan_0010,320526,590710,20/08/2019,2019,Lampetra (?spp),0
Annan_0010,320526,590710,20/08/2019,2019,Lamprey (?spp),0
Annan_0010,320526,590710,20/08/2019,2019,Minnow,0
Annan_0010,320526,590710,20/08/2019,2019,Perch,0
Annan_0010,320526,590710,20/08/2019,2019,Pike,0
Annan_0010,320526,590710,20/08/2019,2019,River Lamprey,0
Annan_0010,320526,590710,20/08/2019,2019,Salmon,0
Annan_0010,320526,590710,20/08/2019,2019,SalmonidFry,0
Annan_0010,320526,590710,20/08/2019,2019,SalmonidHybrids,0
Annan_0010,320526,590710,20/08/2019,2019,Stickleback (?spp),0
Annan_0010,320526,590710,20/08/2019,2019,"Stickleback, 3-s",0
Annan_0010,320526,590710,20/08/2019,2019,Stone Loach,0
Annan_0010,320526,590710,20/08/2019,2019,Tench,0
Annan_0010,320526,590710,20/08/2019,2019,Trout,1
Annan_0011,309268,602793,28/08/2018,2018,Brook Lamprey,0
Annan_0011,309268,602793,28/08/2018,2018,Bullhead,0
Annan_0011,309268,602793,28/08/2018,2018,Dace,0
Annan_0011,309268,602793,28/08/2018,2018,Eel,0
Annan_0011,309268,602793,28/08/2018,2018,Flounder,0
Annan_0011,309268,602793,28/08/2018,2018,Grayling,0
Annan_0011,309268,602793,28/08/2018,2018,Gudgeon,0
Annan_0011,309268,602793,28/08/2018,2018,Lamprey (?spp),0
Annan_0011,309268,602793,28/08/2018,2018,Minnow,0
Annan_0011,309268,602793,28/08/2018,2018,Perch,0
Annan_0011,309268,602793,28/08/2018,2018,Salmon,1
Annan_0011,309268,602793,28/08/2018,2018,"Stickleback, 3-s",0
Annan_0011,309268,602793,28/08/2018,2018,Stone Loach,0
Annan_0011,309268,602793,28/08/2018,2018,Trout,1
Annan_0012,307441,580374,27/08/2018,2018,Brook Lamprey,0
Annan_0012,307441,580374,27/08/2018,2018,Bullhead,0
Annan_0012,307441,580374,27/08/2018,2018,Dace,0
Annan_0012,307441,580374,27/08/2018,2018,Eel,0
Annan_0012,307441,580374,27/08/2018,2018,Flounder,0
Annan_0012,307441,580374,27/08/2018,2018,Grayling,0
Annan_0012,307441,580374,27/08/2018,2018,Gudgeon,0
Annan_0012,307441,580374,27/08/2018,2018,Lamprey (?spp),0
Annan_0012,307441,580374,27/08/2018,2018,Minnow,0
Annan_0012,307441,580374,27/08/2018,2018,Perch,0
Annan_0012,307441,580374,27/08/2018,2018,Salmon,0
Annan_0012,307441,580374,27/08/2018,2018,"Stickleback, 3-s",0
Annan_0012,307441,580374,27/08/2018,2018,Stone Loach,0
Annan_0012,307441,580374,27/08/2018,2018,Trout,0
Annan_0013,322017,575104,08/08/2018,2018,Brook Lamprey,0
Annan_0013,322017,575104,08/08/2018,2018,Bullhead,0
Annan_0013,322017,575104,08/08/2018,2018,Dace,0
Annan_0013,322017,575104,08/08/2018,2018,Eel,0
Annan_0013,322017,575104,08/08/2018,2018,Flounder,0
Annan_0013,322017,575104,08/08/2018,2018,Grayling,0
Annan_0013,322017,575104,08/08/2018,2018,Gudgeon,0
Annan_0013,322017,575104,08/08/2018,2018,Lamprey (?spp),0
Annan_0013,322017,575104,08/08/2018,2018,Minnow,0
Annan_0013,322017,575104,08/08/2018,2018,Perch,0
Annan_0013,322017,575104,08/08/2018,2018,Salmon,0
Annan_0013,322017,575104,08/08/2018,2018,"Stickleback, 3-s",0
Annan_0013,322017,575104,08/08/2018,2018,Stone Loach,0
Annan_0013,322017,575104,08/08/2018,2018,Trout,1
Annan_0014,312816,606566,06/09/2018,2018,Brook Lamprey,0
Annan_0014,312816,606566,06/09/2018,2018,Bullhead,0
Annan_0014,312816,606566,06/09/2018,2018,Dace,0
Annan_0014,312816,606566,06/09/2018,2018,Eel,0
Annan_0014,312816,606566,06/09/2018,2018,Flounder,0
Annan_0014,312816,606566,06/09/2018,2018,Grayling,0
Annan_0014,312816,606566,06/09/2018,2018,Gudgeon,0
Annan_0014,312816,606566,06/09/2018,2018,Lamprey (?spp),0
Annan_0014,312816,606566,06/09/2018,2018,Minnow,0
Annan_0014,312816,606566,06/09/2018,2018,Perch,0
Annan_0014,312816,606566,06/09/2018,2018,Salmon,1
Annan_0014,312816,606566,06/09/2018,2018,"Stickleback, 3-s",0
Annan_0014,312816,606566,06/09/2018,2018,Stone Loach,0
Annan_0014,312816,606566,06/09/2018,2018,Trout,1
Annan_0015,310149,605132,21/08/2018,2018,Brook Lamprey,0
Annan_0015,310149,605132,21/08/2018,2018,Bullhead,0
Annan_0015,310149,605132,21/08/2018,2018,Dace,0
Annan_0015,310149,605132,21/08/2018,2018,Eel,0
Annan_0015,310149,605132,21/08/2018,2018,Flounder,0
Annan_0015,310149,605132,21/08/2018,2018,Grayling,0
Annan_0015,310149,605132,21/08/2018,2018,Gudgeon,0
Annan_0015,310149,605132,21/08/2018,2018,Lamprey (?spp),0
Annan_0015,310149,605132,21/08/2018,2018,Minnow,0
Annan_0015,310149,605132,21/08/2018,2018,Perch,0
Annan_0015,310149,605132,21/08/2018,2018,Salmon,1
Annan_0015,310149,605132,21/08/2018,2018,"Stickleback, 3-s",0
Annan_0015,310149,605132,21/08/2018,2018,Stone Loach,0
Annan_0015,310149,605132,21/08/2018,2018,Trout,1
Annan_0016,310321,591134,24/08/2018,2018,Brook Lamprey,0
Annan_0016,310321,591134,24/08/2018,2018,Bullhead,0
Annan_0016,310321,591134,24/08/2018,2018,Dace,0
Annan_0016,310321,591134,24/08/2018,2018,Eel,0
Annan_0016,310321,591134,24/08/2018,2018,Flounder,0
Annan_0016,310321,591134,24/08/2018,2018,Grayling,0
Annan_0016,310321,591134,24/08/2018,2018,Gudgeon,0
Annan_0016,310321,591134,24/08/2018,2018,Lamprey (?spp),0
Annan_0016,310321,591134,24/08/2018,2018,Minnow,0
Annan_0016,310321,591134,24/08/2018,2018,Perch,0
Annan_0016,310321,591134,24/08/2018,2018,Salmon,1
Annan_0016,310321,591134,24/08/2018,2018,"Stickleback, 3-s",0
Annan_0016,310321,591134,24/08/2018,2018,Stone Loach,0
Annan_0016,310321,591134,24/08/2018,2018,Trout,1
Annan_0017,318435,582457,04/09/2018,2018,Brook Lamprey,0
Annan_0017,318435,582457,04/09/2018,2018,Bullhead,0
Annan_0017,318435,582457,04/09/2018,2018,Dace,0
Annan_0017,318435,582457,04/09/2018,2018,Eel,0
Annan_0017,318435,582457,04/09/2018,2018,Flounder,0
Annan_0017,318435,582457,04/09/2018,2018,Grayling,0
Annan_0017,318435,582457,04/09/2018,2018,Gudgeon,0
Annan_0017,318435,582457,04/09/2018,2018,Lamprey (?spp),0
Annan_0017,318435,582457,04/09/2018,2018,Minnow,0
Annan_0017,318435,582457,04/09/2018,2018,Perch,0
Annan_0017,318435,582457,04/09/2018,2018,Salmon,1
Annan_0017,318435,582457,04/09/2018,2018,"Stickleback, 3-s",0
Annan_0017,318435,582457,04/09/2018,2018,Stone Loach,0
Annan_0017,318435,582457,04/09/2018,2018,Trout,1
Annan_0018,315293,589476,30/08/2018,2018,Brook Lamprey,0
Annan_0018,315293,589476,30/08/2018,2018,Bullhead,0
Annan_0018,315293,589476,30/08/2018,2018,Dace,0
Annan_0018,315293,589476,30/08/2018,2018,Eel,0
Annan_0018,315293,589476,30/08/2018,2018,Flounder,0
Annan_0018,315293,589476,30/08/2018,2018,Grayling,0
Annan_0018,315293,589476,30/08/2018,2018,Gudgeon,0
Annan_0018,315293,589476,30/08/2018,2018,Lamprey (?spp),0
Annan_0018,315293,589476,30/08/2018,2018,Minnow,0
Annan_0018,315293,589476,30/08/2018,2018,Perch,0
Annan_0018,315293,589476,30/08/2018,2018,Salmon,1
Annan_0018,315293,589476,30/08/2018,2018,"Stickleback, 3-s",0
Annan_0018,315293,589476,30/08/2018,2018,Stone Loach,0
Annan_0018,315293,589476,30/08/2018,2018,Trout,1
Annan_0020,308907,602483,09/07/2018,2018,Brook Lamprey,0
Annan_0020,308907,602483,09/07/2018,2018,Bullhead,0
Annan_0020,308907,602483,09/07/2018,2018,Dace,0
Annan_0020,308907,602483,09/07/2018,2018,Eel,0
Annan_0020,308907,602483,09/07/2018,2018,Flounder,0
Annan_0020,308907,602483,09/07/2018,2018,Grayling,0
Annan_0020,308907,602483,09/07/2018,2018,Gudgeon,0
Annan_0020,308907,602483,09/07/2018,2018,Lamprey (?spp),0
Annan_0020,308907,602483,09/07/2018,2018,Minnow,0
Annan_0020,308907,602483,09/07/2018,2018,Perch,0
Annan_0020,308907,602483,09/07/2018,2018,Salmon,1
Annan_0020,308907,602483,09/07/2018,2018,"Stickleback, 3-s",0
Annan_0020,308907,602483,09/07/2018,2018,Stone Loach,0
Annan_0020,308907,602483,09/07/2018,2018,Trout,1
Annan_0022,311479,595945,13/09/2019,2019,Brook Lamprey,0
Annan_0022,311479,595945,13/09/2019,2019,Bullhead,0
Annan_0022,311479,595945,13/09/2019,2019,Dace,0
Annan_0022,311479,595945,13/09/2019,2019,Eel,0
Annan_0022,311479,595945,13/09/2019,2019,Flounder,0
Annan_0022,311479,595945,13/09/2019,2019,Gudgeon,0
Annan_0022,311479,595945,13/09/2019,2019,Lampetra (?spp),0
Annan_0022,311479,595945,13/09/2019,2019,Lamprey (?spp),0
Annan_0022,311479,595945,13/09/2019,2019,Minnow,0
Annan_0022,311479,595945,13/09/2019,2019,Perch,0
Annan_0022,311479,595945,13/09/2019,2019,Pike,0
