Year,Age_Class,Scenario,Base_Year,Currently_Impacted,YRS_From_First_Imp,Popsize_Mean,Popsize_SD,Popsize_Median,Popsize_1%_quantile,Popsize_2.5%_quantile,Popsize_5%_quantile,Popsize_10%_quantile,Popsize_20%_quantile,Popsize_25%_quantile,Popsize_33%_quantile,Popsize_66%_quantile,Popsize_75%_quantile,Popsize_80%_quantile,Popsize_90%_quantile,Popsize_95%_quantile,Popsize_97.5%_quantile,Popsize_99%_quantile,Annual_GR_Median,Annual_GR_Mean,Annual_GR_SD,Annual_GR_LCI,Annual_GR_UCI,pc_Pop_Change_Median,pc_Pop_Change_Mean,pc_Pop_Change_SD,pc_Pop_Change_LCI,pc_Pop_Change_UCI,CGR_Median,CGR_Mean,CGR_SD,CGR_LCI,CGR_UCI,CPS_Median,CPS_Mean,CPS_SD,CPS_LCI,CPS_UCI,QuantileUNIMP50pcIMP,QuantileIMP50pcUNIMP,Quasi_Extinction,pc_ImpSims_above_TPS
2034,breeding.adults,baseline,2016,FALSE,,2155.745,664.7625525,2078,936.97,1084.85,1185.85,1370.6,1569.4,1666,1825.67,2368,2546.5,2706.2,3042.2,3336,3671.25,3914.71,0.978853498,0.9783719,0.017149071,0.9441385,1.010297514,-31.93580085,-31.93580085,21.7740764,-64.46609892,20.25057321,,,,,,,,,,,,,,
2035,breeding.adults,baseline,2016,FALSE,,2113.3,669.5361145,2055.5,942,1071.65,1160.85,1314.9,1509,1599.5,1766,2332,2510,2642.2,3017.6,3284.65,3665.85,3917.61,0.979393908,0.978348714,0.016609762,0.94638915,1.009674633,-32.67278087,-32.67278087,21.93043284,-64.89846053,20.073698,,,,,,,,,,,,,,
2036,breeding.adults,baseline,2016,FALSE,,2073.495,677.1087847,2011.5,875.95,986.975,1115,1262.9,1467,1564.75,1702.34,2279.34,2496.5,2621.2,2990.2,3335.25,3639.05,3945.03,0.979353909,0.978328395,0.016306387,0.94510262,1.008818553,-34.11398624,-34.11398624,22.17847313,-67.671962,19.19587291,,,,,,,,,,,,,,
2037,breeding.adults,baseline,2016,FALSE,,2021.102,674.1135057,1955.5,850.93,953.875,1054,1219.6,1420.4,1503.25,1650.68,2244,2430.25,2553,2946.5,3267.7,3522.125,3848,0.979010141,0.978029854,0.015942139,0.946108987,1.006829873,-35.94824763,-35.94824763,22.08036376,-68.7561415,15.36603341,,,,,,,,,,,,,,
2038,breeding.adults,baseline,2016,FALSE,,1970.618,670.1149335,1913.5,836.94,937.875,1035,1167,1374.6,1446,1581.67,2183.06,2382.25,2503,2891.4,3226.55,3400.025,3805.1,0.978987941,0.977823789,0.015374945,0.947765332,1.004905542,-37.32394366,-37.32394366,21.94939186,-69.28021618,11.3666885,,,,,,,,,,,,,,
2039,breeding.adults,baseline,2016,FALSE,,1926.842,673.2725815,1843,786.5,902.9,998.95,1131.1,1331.4,1428,1548.01,2139,2337.5,2474.2,2867.9,3113.15,3497.075,3753.13,0.978294245,0.977696874,0.01506732,0.948410179,1.005921908,-39.63314772,-39.63314772,22.05281957,-70.42581068,14.54552899,,,,,,,,,,,,,,
2040,breeding.adults,baseline,2016,FALSE,,1891.03,670.2275196,1802,694.82,808.825,947.35,1105.8,1306.4,1394.5,1530,2095.68,2296,2412,2840.1,3150.15,3321.15,3607.37,0.97827172,0.977749344,0.014791659,0.946157946,1.003513924,-40.97608909,-40.97608909,21.95307958,-73.50720603,8.783164101,,,,,,,,,,,,,,
2041,breeding.adults,baseline,2016,FALSE,,1852.277,665.5508562,1749.5,691.67,784,893.9,1086.8,1273.4,1355.75,1504.67,2076.34,2255.5,2387,2804.6,3095.25,3297.025,3606.01,0.977974396,0.97772885,0.014481567,0.94707325,1.003080569,-42.69570914,-42.69570914,21.79989703,-74.32034065,7.992957746,,,,,,,,,,,,,,
2042,breeding.adults,baseline,2016,FALSE,,1813.179,661.1732489,1737,648,773,886.6,1025.7,1247.6,1331,1443.67,2023,2213.5,2337,2760.5,3012.9,3289.025,3469.2,0.978542587,0.977687523,0.014196163,0.948540487,1.00286813,-43.10514248,-43.10514248,21.65650995,-74.68064199,7.730920406,,,,,,,,,,,,,,
2043,breeding.adults,baseline,2016,FALSE,,1775.506,656.7896167,1680,620.84,717.9,858.6,996.5,1204,1296.75,1403,1981.02,2182.5,2288.4,2678.2,3020.6,3237.5,3485.27,0.97811956,0.97767558,0.01384588,0.947798866,1.002175558,-44.97215853,-44.97215853,21.51292554,-76.48542417,6.043236161,,,,,,,,,,,,,,
2044,breeding.adults,baseline,2016,FALSE,,1737.579,658.1457373,1659.5,578.74,704.925,804,975.9,1171,1256,1382.67,1945,2130.5,2250.2,2601.6,3032.2,3247,3541.05,0.978463565,0.977599362,0.013661694,0.94899704,1.002202664,-45.64362922,-45.64362922,21.55734482,-76.91041598,6.354405503,,,,,,,,,,,,,,
2045,breeding.adults,baseline,2016,FALSE,,1705.299,658.6766555,1604.5,605.27,702.95,798.95,939.9,1120.8,1207.5,1351.67,1902,2094.75,2214.4,2543.6,3019.25,3306.125,3565.28,0.978061033,0.977657044,0.01335762,0.950619707,1.002750398,-47.44513593,-47.44513593,21.57473487,-76.97510645,8.291025221,,,,,,,,,,,,,,
2046,breeding.adults,baseline,2016,FALSE,,1677.284,665.0749402,1572.5,536.96,671,789.9,918.7,1099,1190,1295.67,1856.68,2075,2214.2,2585.4,2947,3264.025,3519.43,0.978127481,0.977749052,0.013152434,0.950750415,1.002230363,-48.49328529,-48.49328529,21.78430855,-78.02161808,6.912053718,,,,,,,,,,,,,,
2047,breeding.adults,baseline,2016,FALSE,,1638.783,661.3282672,1526.5,540.96,628.975,744.55,890.6,1063.4,1160.75,1281.35,1796.34,2031.25,2155.2,2562.1,2917.7,3181.925,3476.36,0.977888535,0.977618134,0.01304261,0.950315808,1.001335086,-50,-50,21.66158753,-79.39813298,4.222895513,,,,,,,,,,,,,,
2048,breeding.adults,baseline,2016,FALSE,,1607.842,658.9177488,1488,498.97,589,717.85,849.9,1024.6,1132.5,1256.34,1775.34,1991.75,2145.2,2524.7,2832.4,3126.025,3399.03,0.97779115,0.977636546,0.012884592,0.949879227,1.000738945,-51.2610547,-51.2610547,21.5826318,-80.70750082,2.391909597,,,,,,,,,,,,,,
2049,breeding.adults,baseline,2016,FALSE,,1569.911,659.5117291,1452.5,481.96,583.975,682.8,812.9,1008.6,1088,1215.34,1745,1915.25,2086.6,2500.6,2846.15,3173.15,3328.16,0.977741206,0.977489617,0.012753551,0.951113501,1.001170382,-52.4238454,-52.4238454,21.60208742,-80.87209302,3.935473305,,,,,,,,,,,,,,
2050,breeding.adults,baseline,2016,FALSE,,1544.778,656.1793749,1434.5,452.99,583.975,671.9,785,983.8,1066.75,1188,1701.34,1905.5,2059.2,2499.3,2822.35,3135.175,3304.6,0.978029982,0.977616861,0.012535692,0.952516641,1.000781412,-53.01342941,-53.01342941,21.49293727,-80.87209302,2.691614805,,,,,,,,,,,,,,
2051,breeding.adults,baseline,2016,FALSE,,1509.202,652.4994857,1402,446.99,542.925,653.75,760.8,960.2,1028.75,1145.67,1669.68,1858,2039,2445.6,2744.3,3072.275,3372.01,0.978010378,0.977521601,0.01234593,0.951857194,1.000179829,-54.07795611,-54.07795611,21.37240372,-82.21667213,0.631346217,,,,,,,,,,,,,,
2052,breeding.adults,baseline,2016,FALSE,,1482.086,647.2158968,1375.5,452.92,538.95,629.7,754,919,1003.75,1134.67,1647.68,1816.75,1966,2387.2,2738.65,3025.925,3374.02,0.978095982,0.977603768,0.01208977,0.952968132,0.999752541,-54.9459548,-54.9459548,21.19934153,-82.34687193,-0.886832624,,,,,,,,,,,,,,
2053,breeding.adults,baseline,2016,FALSE,,1445.656,635.4952288,1333,427.95,506.725,609.65,726.9,889.8,971.25,1099.34,1599.68,1768.5,1910.4,2400.8,2672.5,2966.25,3212.79,0.977851854,0.977500059,0.01188655,0.95262085,0.999221214,-56.33802817,-56.33802817,20.81543494,-83.40239109,-2.841467409,,,,,,,,,,,,,,
2054,breeding.adults,baseline,2016,FALSE,,1416.114,633.3960385,1303,406.98,477.95,573.95,705.9,876.8,944.25,1065.67,1570,1753.75,1904,2308.2,2624.8,2910.225,3189.03,0.977842445,0.977471862,0.01176139,0.952372235,0.998740414,-57.3206682,-57.3206682,20.74667666,-84.34490665,-4.676547658,,,,,,,,,,,,,,
2055,breeding.adults,baseline,2016,FALSE,,1388.19,632.5104389,1283,372.97,486.975,548.9,671.9,842,911.75,1028.67,1561.02,1735.75,1870,2275.2,2655.95,2932,3206.32,0.978016429,0.977442181,0.011717576,0.954022149,0.998963616,-57.97576155,-57.97576155,20.71766914,-84.04929577,-3.963314772,,,,,,,,,,,,,,
2056,breeding.adults,baseline,2016,FALSE,,1358.887,624.1154335,1225,385.8,467.7,536.95,672.9,827.8,895.75,1010,1525,1700,1817.2,2248.2,2654.1,2852.05,3111.06,0.977429027,0.977450649,0.01146293,0.954181359,0.998299281,-59.87553226,-59.87553226,20.44269353,-84.68064199,-6.582050442,,,,,,,,,,,,,,
2057,breeding.adults,baseline,2016,FALSE,,1340.792,621.6830225,1236,372.93,440.925,529.85,645.5,808.2,885.25,996.67,1522.34,1662.25,1792.2,2222.8,2596.1,2885.025,3002.86,0.978186657,0.977606747,0.011364528,0.953901119,0.99862068,-59.51523092,-59.51523092,20.36302072,-85.55764821,-5.50196528,,,,,,,,,,,,,,
2058,breeding.adults,baseline,2016,FALSE,,1306.875,612.9511665,1215.5,346.95,420.85,510.9,613.7,778.6,849.75,944,1460.68,1648,1765.6,2105.2,2536.45,2829.275,2984.34,0.978310827,0.977486933,0.011196523,0.953914634,0.998189631,-60.1867016,-60.1867016,20.07701168,-86.21519817,-7.328037995,,,,,,,,,,,,,,
2059,breeding.adults,baseline,2016,FALSE,,1276.866,602.142669,1161.5,325.92,393.775,501.75,594.9,766.8,825,934.01,1448.34,1616.5,1750,2052.5,2419,2757.1,3058.15,0.977775965,0.977421217,0.011110732,0.953486143,0.997631986,-61.95545365,-61.95545365,19.72298294,-87.10203079,-9.692106125,,,,,,,,,,,,,,
2060,breeding.adults,baseline,2016,FALSE,,1249.424,598.5448121,1127,327.92,376.925,471.95,585,745.8,820.5,899.67,1417,1591.75,1697,2067.3,2375.4,2701.1,3035.9,0.977605344,0.977377277,0.010999229,0.953570714,0.99722056,-63.08548968,-63.08548968,19.60513633,-87.65394694,-11.52636751,,,,,,,,,,,,,,
2061,breeding.adults,baseline,2016,FALSE,,1228.33,597.9677722,1120.5,306.8,362.925,465.85,561,709.8,778,889.67,1375.02,1552,1668.6,2010,2419.45,2648.1,3104.13,0.977971753,0.977432936,0.010898688,0.953776106,0.996843164,-63.29839502,-63.29839502,19.58623558,-88.11251228,-13.26236489,,,,,,,,,,,,,,
2062,breeding.adults,baseline,2016,FALSE,,1199.243,584.7774385,1086.5,290.98,365.775,452.95,556,693.6,755.75,853.67,1341.34,1540.25,1637.8,1983.1,2349.4,2643.025,2919.22,0.977790278,0.977387939,0.010712634,0.95492012,0.996870112,-64.41205372,-64.41205372,19.15419058,-88.01916148,-13.42859482,,,,,,,,,,,,,,
2063,breeding.adults,baseline,2016,FALSE,,1168.182,573.6993008,1063.5,285.97,347.975,436.7,530.6,675.8,735.5,843.67,1317.38,1487.5,1610.4,1931.1,2303.65,2615.45,2855.11,0.977812412,0.977296063,0.010518781,0.954843873,0.996714153,-65.16541107,-65.16541107,18.79132987,-88.60219456,-14.33180478,,,,,,,,,,,,,,
2064,breeding.adults,baseline,2016,FALSE,,1143.247,571.7691019,1024.5,267.96,335.925,430.9,531,655,718.5,802.01,1303.7,1454,1571.4,1868.4,2282.15,2592.375,2821.9,0.977508456,0.977252528,0.010445025,0.955061998,0.996598493,-66.44284311,-66.44284311,18.72810684,-88.99688831,-15.08761874,,,,,,,,,,,,,,
2065,breeding.adults,baseline,2016,FALSE,,1113.529,566.118418,1005.5,255.94,339.975,413.95,504,631,695.5,779.34,1246,1419.75,1519.2,1872.9,2248.25,2541.5,2801.54,0.977588807,0.97713136,0.010310335,0.956192447,0.996264728,-67.06518179,-67.06518179,18.54302057,-88.8642319,-16.75401245,,,,,,,,,,,,,,
2066,breeding.adults,baseline,2016,FALSE,,1079.015,549.3846141,979,251.95,311,393.7,482.6,611.6,666.75,756.67,1218,1376.25,1490.2,1790.3,2112.45,2447.85,2814.06,0.977509795,0.976933821,0.010206939,0.955345961,0.99559124,-67.93318048,-67.93318048,17.99491039,-89.8132984,-19.82148706,,,,,,,,,,,,,,
